﻿Id,Project,Reporter,Assigned To,Priority,Severity,Reproducibility,Product Version,Category,Date Submitted,OS,OS Version,Platform,View Status,Updated,Summary,Status,Resolution,Fixed in Version
0000138,Multi Theft Auto,SugarD-x,SugarD-x,normal,tweak,always,0.6,Server,2018-09-03,,,,public,2024-02-15,MTAServer still displays warning message when closed improperly after server is shut down correctly,resolved,fixed,0.6
0000095,Multi Theft Auto,ixjf,ixjf,normal,minor,N/A,0.6,Other,2015-08-20,,,,public,2024-02-15,New master server,confirmed,open,
0000034,Multi Theft Auto,SugarD-x,,high,feature,N/A,0.6,Other,2012-09-02,,,,public,2024-02-15,Add IPv6 Support,confirmed,open,
0000045,Multi Theft Auto,SugarD-x,ixjf,normal,tweak,N/A,,Client,2012-10-17,,,,public,2024-02-15,Set Internal Server Browser to read from PR server listing,assigned,open,
0000152,Multi Theft Auto,SugarD-x,SugarD-x,urgent,block,N/A,0.6,Server,2021-12-29,,,,public,2024-02-15,SSL support needs to be added,resolved,fixed,0.6
0000153,Multi Theft Auto,SugarD-x,,high,major,N/A,0.6,Other,2021-12-29,,,,public,2024-02-15,All vendor packages need to be updated,confirmed,open,
0000015,Multi Theft Auto,SugarD-x,Callum,normal,feature,N/A,,Server,2012-06-25,,,,public,2022-01-06,Integrate MySQL into server,acknowledged,open,
0000126,Social Media Services,SugarD-x,,urgent,major,N/A,1.1,Internet Relay Chat,2018-08-13,,,,public,2021-12-29,GitHub Services integration for IRC is shutting down and needs replacement,acknowledged,open,
0000082,Web Development,SugarD-x,SugarD-x,immediate,major,N/A,3.1,Wiki,2015-04-14,,,,public,2021-12-29,The wiki needs updating,resolved,fixed,4.0
0000151,Multi Theft Auto,SugarD-x,,normal,minor,have not tried,0.6,Client,2020-09-26,,,,public,2020-09-26,Client ID sorting is not always in ascending order,new,open,
0000118,Web Development,SugarD-x,SugarD-x,high,major,always,3.1,Other,2018-08-12,,,,public,2020-02-17,Multiple SSL Certificate Issues,resolved,fixed,
0000080,Web Development,SugarD-x,SugarD-x,immediate,major,N/A,3.1,Bug Tracker,2015-04-14,,,,public,2020-02-17,The bug tracker needs updating,resolved,fixed,3.1
0000129,Web Development,SugarD-x,SugarD-x,normal,minor,always,3.1,Other,2018-08-16,,,,public,2020-02-17,The https:// protocol is not fully operational on all web applications,resolved,fixed,3.1
0000131,Multi Theft Auto,SugarD-x,,high,trivial,always,0.6,Server,2018-08-30,,,,public,2019-03-07,"Linux and Mac OS X MTAServer may be missing the ""q to quit"" option, and do not display dialog for such",confirmed,open,
0000098,Multi Theft Auto,SugarD-x,,low,minor,random,,Client,2015-08-28,,,,public,2019-03-07,Grand Theft Auto III: Multi Theft Auto's Shoreside Vale SCM gamemode color bug fix needs checking,feedback,open,
0000150,Multi Theft Auto,SugarD-x,,immediate,block,sometimes,0.6,Other,2019-03-07,,,,public,2019-03-07,"Some MTAClient users time out on loading GTA III, breaking chat and logging in MTAServer and other clients",confirmed,open,
0000149,Multi Theft Auto,SugarD-x,Callum,high,major,sometimes,0.6,GUI / DirectX,2019-03-07,,,,public,2019-03-07,In-game chat lines overlap incorrectly when too long in GTA III,confirmed,open,
0000148,Multi Theft Auto,SugarD-x,,high,major,always,0.6,Synchronization,2019-03-07,,,,public,2019-03-07,Multiple new sync issues in GTA III 1.1,confirmed,open,
0000133,Multi Theft Auto,SugarD-x,ixjf,urgent,block,always,0.6,Client,2018-09-01,,,,public,2019-03-06,MTAClient won't run in Windows XP,resolved,fixed,0.6
0000146,Web Development,SugarD-x,SugarD-x,normal,minor,always,3.1,Other,2018-10-05,,,,public,2018-10-05,PHPDL should be replaced with Directory Lister,resolved,fixed,3.1
